﻿X,Y,OBJECTID,Tenant_Name,Category_of_Use,Street_Name,Address_Number,Downtown_District,Date_Opened,Date_Closed,Years_in_Business,Date_Updated,Independent_v_Chain,Website,NAICS_Code,Address,Lat_Long_Coordinates,Lat_Long_Coordinates_X,Lat_Long_Coordinates_Y
-8800315.6795317,4288688.05933329,1,Who's Next Barber Shop,Service,East Franklin Street,128,East,1/1/2009,,8.032876712,2016/01/07 00:00:00+00,Independent,,,128 East Franklin Street,"35.9132267, -79.0545808",-79.0545808,35.9132267
-8800237.85607569,4288815.14392117,2,Bandido's Mexican Café,Restaurant,East Franklin Street,159.5,East,1/1/1995,,22.04383562,2016/02/04 00:00:00+00,Independent,,,159.5 East Franklin Street,"35.9141513, -79.0538817",-79.0538817,35.9141513
-8801064.54801016,4288428.27314831,3,Smoke Rings,Retail,West Franklin Street,418,West,1/1/2011,,6.032876712,2015/08/12 00:00:00+00,Independent,,,418 West Franklin Street,"35.9113366, -79.061308",-79.061308,35.9113366
-8801200.26873334,4288442.88346531,4,The Standard,Restaurant,West Rosemary Street,403,West,12/1/2011,2014/01/01 00:00:00,2.087671233,2016/01/20 00:00:00+00,Independent,,,403 West Rosemary Street,"35.9114429, -79.0625272",-79.0625272,35.9114429
-8801067.55363642,4288429.52388964,5,Brown's Paint and Hardware,Retail,West Franklin Street,420,West,1/1/1966,,51.0630137,2016/01/07 00:00:00+00,Independent,,,420 West Franklin Street,"35.9113457, -79.061335",-79.061335,35.9113457
-8801446.93046104,4288297.23473875,6,Knotts Funeral Home,Service,North Graham Street,113,West,1/1/1950,,67.0739726,2016/01/07 00:00:00+00,Independent,,,113 North Graham Street,"35.9103832, -79.064743",-79.064743,35.9103832
-8800651.1630811,4288628.44856907,7,Gentlemen's Corner,Retail,West Franklin Street,140,Central,4/15/2014,,2.745205479,2015/11/06 00:00:00+00,Chain,,,140 West Franklin Street,"35.912793, -79.0575945",-79.0575945,35.912793
-8800273.60076418,4288798.40264781,8,Princeton Review,Service,East Franklin Street,149,East,1/1/2010,,7.032876712,2016/09/07 00:00:00+00,Chain,,,149 East Franklin Street,"35.9140295, -79.0542028",-79.0542028,35.9140295
-8800347.20521149,4288768.31515319,9,Waffle House,Restaurant,East Franklin Street,127,East,11/1/2013,,3.197260274,2016/02/04 00:00:00+00,Chain,,,127 East Franklin Street,"35.9138106, -79.054864",-79.054864,35.9138106
-8800307.05227116,4288789.08362505,10,Back Door Records,Retail,East Franklin Street,137,East,1/1/2000,2015/07/02 00:00:00,15.50958904,2015/08/12 00:00:00+00,Independent,,,137 East Franklin Street,"35.9139617, -79.0545033",-79.0545033,35.9139617
-8800307.05227116,4288789.08362505,11,Bank of America,Service,East Franklin Street,137,East,1/1/2000,2011/01/01 00:00:00,11.00821918,2015/07/22 00:00:00+00,Chain,,,137 East Franklin Street,"35.9139617, -79.0545033",-79.0545033,35.9139617
-8800315.6795317,4288688.05933329,12,University PC,Service,East Franklin Street,128,East,11/24/2015,2016/03/01 00:00:00,0.268493151,2016/05/31 00:00:00+00,Chain,,,128 East Franklin Street,"35.9132267, -79.0545808",-79.0545808,35.9132267
-8800121.85003433,4288872.65272812,13,The Deep End,Bar,East Franklin Street,201,East,1/1/2009,2015/06/01 00:00:00,6.416438356,2015/08/12 00:00:00+00,Independent,,,201 East Franklin Street,"35.9145697, -79.0528396",-79.0528396,35.9145697
-8800199.77367788,4288842.0014858,14,Classic Fashions,Retail,East Franklin Street,171,East,1/1/1995,,22.04383562,2016/03/30 00:00:00+00,Independent,,,171 East Franklin Street,"35.9143467, -79.0535396",-79.0535396,35.9143467
-8801496.24499546,4288338.5087811,15,KLW Yoga,Service,West Rosemary Street,601,West,3/1/2016,2016/07/07 00:00:00,0.350684932,2016/12/07 00:00:00+00,Independent,,,601 West Rosemary Street,"35.9106835, -79.065186",-79.065186,35.9106835
-8800415.11010087,4288738.44765863,16,Sup Dogs,Restaurant,East Franklin Street,107,East,6/1/2014,,2.616438356,2016/02/04 00:00:00+00,Independent,,,107 East Franklin Street,"35.9135933, -79.055474",-79.055474,35.9135933
-8800885.99154693,4288418.56959962,17,Dead Mule Club,Bar,West Franklin Street,303,West,8/1/1994,,22.4630137,2015/11/06 00:00:00+00,Independent,,,303 West Franklin Street,"35.911266, -79.059704",-79.059704,35.911266
-8800348.69689267,4288677.21474061,18,The Library,Bar,East Franklin Street,120,East,1/1/2002,,15.03835616,2015/10/09 00:00:00+00,Independent,,,120 East Franklin Street,"35.9131478, -79.0548774",-79.0548774,35.9131478
-8800389.11699977,4288742.11752124,19,Smoothie King,Restaurant,East Franklin Street,115,East,2/5/2016,,0.934246575,2016/02/19 00:00:00+00,Chain,,,115 East Franklin Street,"35.91362, -79.0552405",-79.0552405,35.91362
-8800282.52858734,4288706.51853176,20,Carolina Coffee Shop,Restaurant,East Franklin Street,138,East,1/1/1922,,95.09315068,2016/02/04 00:00:00+00,Independent,,,138 East Franklin Street,"35.913361, -79.054283",-79.054283,35.913361
-8800512.79295404,4288691.33058137,21,Yogurt Pump,Restaurant,West Franklin Street,106,Central,1/1/1982,,35.05205479,2015/11/11 00:00:00+00,Independent,,,106 West Franklin Street,"35.9132505, -79.0563515",-79.0563515,35.9132505
-8800162.29240534,4288851.49923819,22,Teen Center,Service,East Franklin Street,179,East,1/1/1985,,32.04931507,2016/09/07 00:00:00+00,Independent,,,179 East Franklin Street,"35.9144158, -79.0532029",-79.0532029,35.9144158
-8801204.06472798,4288357.80578971,23,Uniquities,Retail,West Franklin Street,452,West,1/1/1992,,25.04657534,2015/11/06 00:00:00+00,Independent,www.uniquities.com,,452 West Franklin Street,"35.9108239, -79.0625613",-79.0625613,35.9108239
-8801000.07176109,4288379.2332062,24,Ascension Tattoos,Service,West Franklin Street,405.75,West,1/1/2013,,4.030136986,2016/01/07 00:00:00+00,Independent,,,405.75 West Franklin Street,"35.9109798, -79.0607288",-79.0607288,35.9109798
-8801480.44875971,4288358.63044896,25,Estetica Silvia,Service,North Graham Street,104,West,1/1/2011,,6.032876712,2016/01/07 00:00:00+00,Independent,,,104 North Graham Street,"35.9108299, -79.0650441",-79.0650441,35.9108299
-8800359.47261937,4288676.06018385,26,Asia Café,Restaurant,East Franklin Street,118,East,1/1/2000,,17.04109589,2016/09/07 00:00:00+00,Independent,,,118 East Franklin Street,"35.9131394, -79.0549742",-79.0549742,35.9131394
-8800128.37335649,4288903.82636723,27,Recovery Room,Restaurant,Henderson Street,108,East,1/1/2008,2015/07/01 00:00:00,7.501369863,2015/08/27 00:00:00+00,Independent,,,108 Henderson Street,"35.9147965, -79.0528982",-79.0528982,35.9147965
-8801221.08547811,4288498.27365063,28,Nationwide Insurance,Service,West Rosemary Street,400,West,1/1/2012,,5.032876712,2016/01/07 00:00:00+00,Chain,,,400 West Rosemary Street,"35.9118459, -79.0627142",-79.0627142,35.9118459
-8801443.24578589,4288272.72877972,29,Tarheel Telecom,Retail,North Graham Street,109,West,1/1/2006,2014/12/01 00:00:00,8.920547945,2016/01/07 00:00:00+00,Independent,,,109 North Graham Street,"35.9102049, -79.0647099",-79.0647099,35.9102049
-8801364.44271836,4288277.74541855,30,Italian Pizzeria III,Restaurant,West Franklin Street,508,West,6/1/1985,,31.63561644,2015/11/06 00:00:00+00,Independent,,,508 West Franklin Street,"35.9102414, -79.064002",-79.064002,35.9102414
-8801471.81036723,4288225.4487905,31,Crook's Corner,Restaurant,West Franklin Street,610,West,1/1/1982,,35.05205479,2015/11/06 00:00:00+00,Independent,,,610 West Franklin Street,"35.9098609, -79.0649665",-79.0649665,35.9098609
-8800457.76772974,4288599.65353945,32,University Baptist Church,Church,South Columbia Street,100,Central,###############################################################################################################################################################################################################################################################,,162.1369863,2016/09/07 00:00:00+00,Independent,,,100 South Columbia Street,"35.9125835, -79.0558572",-79.0558572,35.9125835
-8801235.56814387,4288248.99255013,33,Franklin Street Yoga Boutique,Retail,West Franklin Street,431,West,11/14/2016,,0.15890411,2016/11/21 00:00:00+00,Independent,,,431 West Franklin Street,"35.9100322, -79.0628443",-79.0628443,35.9100322
-8801194.93652973,4288360.4859325,34,West End Wine Bar,Bar,West Franklin Street,450,West,1/1/2005,,12.03561644,2016/01/07 00:00:00+00,Independent,,,450 West Franklin Street,"35.9108434, -79.0624793",-79.0624793,35.9108434
-8801414.81478794,4288349.87531978,35,Tar Heel Taxi,Service,North Graham Street,110,West,1/1/1994,,23.04383562,2016/01/07 00:00:00+00,Independent,,,110 North Graham Street,"35.9107662, -79.0644545",-79.0644545,35.9107662
-8800279.25579431,4288789.90831701,36,Bski's,Restaurant,East Franklin Street,147,East,9/1/2005,,11.36986301,2015/08/12 00:00:00+00,Independent,,,147 East Franklin Street,"35.9139677, -79.0542536",-79.0542536,35.9139677
-8801072.07320774,4288416.65912859,37,Chapel Hill Cleaners,Service,West Franklin Street,422,West,1/1/1994,,23.04383562,2016/01/07 00:00:00+00,Independent,,,422 West Franklin Street,"35.9112521, -79.0613756",-79.0613756,35.9112521
-8801087.23492238,4288329.24512958,38,411 West Italian Café,Restaurant,West Franklin Street,411,West,1/1/1990,,27.04657534,2016/03/30 00:00:00+00,Independent,,,411 West Franklin Street,"35.9106161, -79.0615118",-79.0615118,35.9106161
-8800273.60076418,4288798.40264781,39,Goodfellow's,Bar,East Franklin Street,149.5,East,1/1/2000,,17.04109589,2016/02/04 00:00:00+00,Independent,,,149.5 East Franklin Street,"35.9140295, -79.0542028",-79.0542028,35.9140295
-8801221.08547811,4288498.27365063,40,Zinaz,Retail,West Rosemary Street,400,West,1/1/2009,2011/07/01 00:00:00,2.495890411,2015/09/22 00:00:00+00,Independent,,,400 West Rosemary Street,"35.9118459, -79.0627142",-79.0627142,35.9118459
-8801204.06472798,4288357.80578971,41,The Cave,Cultural Destination,West Franklin Street,452.5,West,1/1/1968,,49.0630137,2016/01/20 00:00:00+00,Independent,,,452.5 West Franklin Street,"35.9108239, -79.0625613",-79.0625613,35.9108239
-8800651.1630811,4288628.44856907,42,Old Chicago,Restaurant,West Franklin Street,140,Central,3/17/2014,,2.824657534,2015/11/06 00:00:00+00,Chain,,,140 West Franklin Street,"35.912793, -79.0575945",-79.0575945,35.912793
-8800922.98301372,4288521.24073081,43,Jimmy John's,Restaurant,West Franklin Street,306,West,1/1/2001,,16.03835616,2015/11/06 00:00:00+00,Chain,,,306 West Franklin Street,"35.912013, -79.0600363",-79.0600363,35.912013
-8801265.73572587,4288472.11790265,44,Good Bones Vintage,Retail,West Rosemary Street,406,West,1/1/2008,2012/12/31 00:00:00,5.002739726,2015/09/22 00:00:00+00,Independent,,,406 West Rosemary Street,"35.9116556, -79.0631153",-79.0631153,35.9116556
-8800315.6795317,4288688.05933329,45,Multiverse Gamers,Retail,East Franklin Street,128,East,1/1/2013,2015/06/01 00:00:00,2.41369863,2015/07/22 00:00:00+00,Independent,,,128 East Franklin Street,"35.9132267, -79.0545808",-79.0545808,35.9132267
-8800883.79855296,4288678.03942409,46,Kaplan Educational Center,Service,West Rosemary Street,308,Central,1/1/2002,,15.03835616,2016/01/07 00:00:00+00,Chain,,,308 West Rosemary Street,"35.9131538, -79.0596843",-79.0596843,35.9131538
-8801221.08547811,4288498.27365063,47,Moss,Service,West Rosemary Street,400,West,1/1/2010,,7.032876712,2016/02/04 00:00:00+00,Independent,,,400 West Rosemary Street,"35.9118459, -79.0627142",-79.0627142,35.9118459
-8800426.57600843,4288735.78116748,48,Kidzu,Cultural Destination,East Franklin Street,105,East,1/1/2006,2011/01/01 00:00:00,5.002739726,2016/01/20 00:00:00+00,Independent,,,105 East Franklin Street,"35.9135739, -79.055577",-79.055577,35.9135739
-8800230.27521836,4288818.09907473,49,Top This!,Restaurant,East Franklin Street,161,East,1/1/2013,2014/12/30 00:00:00,1.994520548,2015/09/03 00:00:00+00,Independent,,,161 East Franklin Street,"35.9141728, -79.0538136",-79.0538136,35.9141728
-8801229.97990543,4288302.78741464,50,Chapel Hill Tire,Service,West Franklin Street,464,West,1/1/1953,,64.07123288,2016/02/04 00:00:00+00,Independent,,,464 West Franklin Street,"35.9104236, -79.0627941",-79.0627941,35.9104236
-8800872.56641634,4288436.89089641,51,Chipotle,Restaurant,West Franklin Street,301,West,6/1/2007,,9.621917808,2015/11/06 00:00:00+00,Chain,,,301 West Franklin Street,"35.9113993, -79.0595834",-79.0595834,35.9113993
-8801496.24499546,4288338.5087811,52,to the woods salon,Service,West Rosemary Street,601,West,3/1/2014,,2.868493151,2015/07/14 00:00:00+00,Independent,,,601 West Rosemary Street,"35.9106835, -79.065186",-79.065186,35.9106835
-8801396.65857899,4288319.80281042,53,Syd's Hair Shop,Service,North Graham Street,106,West,1/1/2001,,16.03835616,2016/02/04 00:00:00+00,Independent,,,106 North Graham Street,"35.9105474, -79.0642914",-79.0642914,35.9105474
-8800199.85160153,4288833.12226313,54,Khushi Salads & Wraps,Restaurant,East Franklin Street,169,East,1/19/2016,,0.980821918,2016/04/19 00:00:00+00,Independent,,,169 East Franklin Street,"35.9142821, -79.0535403",-79.0535403,35.9142821
-8800261.37788409,4288808.09279059,55,Artisan Pizza Kitchen,Restaurant,East Franklin Street,153,East,1/1/2010,,7.032876712,2016/02/04 00:00:00+00,Independent,,,153 East Franklin Street,"35.9141, -79.054093",-79.054093,35.9141
-8801000.07176109,4288379.2332062,56,School Kids Records,Retail,West Franklin Street,405.5,West,1/1/2000,,17.04109589,2016/05/02 00:00:00+00,Independent,,,405.5 West Franklin Street,"35.9109798, -79.0607288",-79.0607288,35.9109798
-8800512.79295404,4288691.33058137,57,I ? NY Pizza,Restaurant,West Franklin Street,106,Central,1/1/2000,,17.04109589,2015/11/06 00:00:00+00,Chain,,,106 West Franklin Street,"35.9132505, -79.0563515",-79.0563515,35.9132505
-8800993.24787631,4288453.19179108,58,Somethin' Else,Retail,West Franklin Street,318,West,11/1/2009,2013/12/01 00:00:00,4.084931507,2015/09/22 00:00:00+00,Independent,,,318 West Franklin Street,"35.9115179, -79.0606675",-79.0606675,35.9115179
-8800315.6795317,4288688.05933329,59,Johnny T-shirt,Retail,East Franklin Street,128,East,1/1/1983,,34.05205479,2016/02/04 00:00:00+00,Independent,,,128 East Franklin Street,"35.9132267, -79.0545808",-79.0545808,35.9132267
-8800254.5985271,4288962.68266145,60,Bub O'Malley's,Bar,East Rosemary Street,157,East,4/1/1987,,29.80273973,2015/07/30 00:00:00+00,Independent,,,157 East Rosemary Street,"35.9152247, -79.0540321",-79.0540321,35.9152247
-8800396.73125294,4288651.56711579,61,Top of the Hill Great Room,Event Space,East Franklin Street,100,East,1/1/2010,,7.032876712,2015/07/28 00:00:00+00,Independent,,,100 East Franklin Street,"35.9129612, -79.0553089",-79.0553089,35.9129612
-8800307.05227116,4288789.08362505,62,High Life Smoke Shop,Service,East Franklin Street,137,East,8/1/2016,,0.446575342,2016/11/07 00:00:00+00,Independent,highlifesmokes.com,,137 East Franklin Street,"35.9139617, -79.0545033",-79.0545033,35.9139617
-8800867.81307408,4288601.94889224,63,Tony Hall and Associates,Service,West Rosemary Street,311,Central,1/1/1986,,31.04931507,2016/03/30 00:00:00+00,Independent,,,311 West Rosemary Street,"35.9126002, -79.0595407",-79.0595407,35.9126002
-8800651.1630811,4288628.44856907,64,Lime Fresh Mexican Grill,Restaurant,West Franklin Street,140,Central,4/10/2013,2015/11/05 00:00:00,2.57260274,2015/11/06 00:00:00+00,Chain,,,140 West Franklin Street,"35.912793, -79.0575945",-79.0575945,35.912793
-8800538.10700625,4288684.14208374,65,Moe's Southwest Grill,Restaurant,West Franklin Street,110,Central,11/10/2015,,1.17260274,2016/02/04 00:00:00+00,Chain,,,110 West Franklin Street,"35.9131982, -79.0565789",-79.0565789,35.9131982
-8801200.26873334,4288442.88346531,66,Northside District,Restaurant,West Rosemary Street,403,West,10/12/2015,,1.252054795,2015/10/14 00:00:00+00,Independent,,,403 West Rosemary Street,"35.9114429, -79.0625272",-79.0625272,35.9114429
-8801167.51853914,4288305.45379962,67,Lantern,Restaurant,West Franklin Street,421,West,1/1/2002,,15.03835616,2015/11/06 00:00:00+00,Independent,,,421 West Franklin Street,"35.910443, -79.062233",-79.062233,35.910443
-8800794.58711304,4288570.43250383,68,Fitzgerald's Irish Pub,Restaurant,West Franklin Street,206,Central,4/15/2013,2016/01/04 00:00:00,2.723287671,2016/01/19 00:00:00+00,Chain,,,206 West Franklin Street,"35.9123709, -79.0588829",-79.0588829,35.9123709
-8800254.5985271,4288962.68266145,69,Chapel Hill Underground,Bar,East Rosemary Street,157.5,East,9/19/2012,2016/02/01 00:00:00,3.369863014,2016/06/20 00:00:00+00,Independent,,,157.5 East Rosemary Street,"35.9152247, -79.0540321",-79.0540321,35.9152247
-8800977.32918913,4288390.77846415,70,Cuban Revolution,Restaurant,West Franklin Street,401,West,12/2/2016,,0.109589041,2016/12/13 00:00:00+00,Independent,,,401 West Franklin Street,"35.9110638, -79.0605245",-79.0605245,35.9110638
-8800488.90379132,4288688.04558855,71,Ben & Jerry's,Restaurant,West Franklin Street,102,Central,1/1/2000,,17.04109589,2016/02/04 00:00:00+00,Chain,,,102 West Franklin Street,"35.9132266, -79.0561369",-79.0561369,35.9132266
-8800262.99201671,4288790.30691814,72,Fedora,Retail,East Franklin Street,151,East,6/1/2014,,2.616438356,2016/02/04 00:00:00+00,Independent,,,151 East Franklin Street,"35.9139706, -79.0541075",-79.0541075,35.9139706
-8800979.53331504,4288382.47687267,73,Mina's Grill,Restaurant,West Franklin Street,403,West,4/1/2014,2015/06/01 00:00:00,1.167123288,2015/09/03 00:00:00+00,Independent,,,403 West Franklin Street,"35.9110034, -79.0605443",-79.0605443,35.9110034
-8800692.40695244,4289035.02328389,74,Joseph's Hairstyling,Service,North Columbia Street,205,Central,1/1/2000,,17.04109589,2015/07/17 00:00:00+00,Independent,,,205 North Columbia Street,"35.915751, -79.057965",-79.057965,35.915751
-8800307.05227116,4288789.08362505,75,CVS,Service,East Franklin Street,137,East,11/1/2013,,3.197260274,2016/03/15 00:00:00+00,Chain,,,137 East Franklin Street,"35.9139617, -79.0545033",-79.0545033,35.9139617
-8800651.1630811,4288628.44856907,76,Crepe Traditions,Restaurant,West Franklin Street,140,Central,9/19/2015,,1.315068493,2015/11/11 00:00:00+00,Independent,www.crepetraditions.com,,140 West Franklin Street,"35.912793, -79.0575945",-79.0575945,35.912793
-8801235.56814387,4288248.99255013,77,Franklin Street Yoga,Service,West Franklin Street,431,West,1/1/2007,,10.03561644,2015/11/11 00:00:00+00,Independent,,,431 West Franklin Street,"35.9100322, -79.0628443",-79.0628443,35.9100322
-8800338.31078417,4288678.52048948,78,Benny Cappella's,Restaurant,East Franklin Street,122,East,3/25/2016,,0.8,2016/04/19 00:00:00+00,Chain,www.bennysva.com/BennyCappellas,,122 East Franklin Street,"35.9131573, -79.0547841",-79.0547841,35.9131573
-8800732.29272599,4288568.41204942,79,Chapel Hill Florist,Retail,West Franklin Street,200,Central,1/1/1992,,25.04657534,2016/03/30 00:00:00+00,Independent,,,200 West Franklin Street,"35.9123562, -79.0583233",-79.0583233,35.9123562
-8800270.72872132,4288711.27422013,80,Bevello Clothing,Retail,East Franklin Street,142,East,7/1/2011,,5.536986301,2016/03/01 00:00:00+00,Chain,,,142 East Franklin Street,"35.9133956, -79.054177",-79.054177,35.9133956
-8800922.98301372,4288521.24073081,81,Hair Cuttery,Service,West Franklin Street,306,West,1/1/1997,2010/01/01 00:00:00,13.00821918,2015/07/17 00:00:00+00,Independent,,,306 West Franklin Street,"35.912013, -79.0600363",-79.0600363,35.912013
-8801457.0382708,4288198.11170446,82,Passport Motors,Service,West Franklin Street,608,West,1/1/1993,,24.04383562,2016/01/07 00:00:00+00,Independent,,,608 West Franklin Street,"35.909662, -79.0648338",-79.0648338,35.909662
-8801425.43466737,4288172.69885907,83,Papa Johns,Restaurant,West Franklin Street,607,West,1/1/2000,,17.04109589,2016/01/07 00:00:00+00,Chain,,,607 West Franklin Street,"35.9094771, -79.0645499",-79.0645499,35.9094771
-8800922.98301372,4288521.24073081,84,Vespa Restaurant,Restaurant,West Franklin Street,306,West,1/1/2000,,17.04109589,2016/09/07 00:00:00+00,Independent,,,306 West Franklin Street,"35.912013, -79.0600363",-79.0600363,35.912013
-8800215.59217753,4288833.98819319,85,Wells Fargo,Service,East Franklin Street,165,East,1/1/2010,,7.032876712,2016/01/07 00:00:00+00,Chain,,,165 East Franklin Street,"35.9142884, -79.0536817",-79.0536817,35.9142884
-8800651.1630811,4288628.44856907,86,Sotheby's Realty,Service,West Franklin Street,140,Central,,,,2016/11/18 00:00:00+00,Chain,,,140 West Franklin Street,"35.912793, -79.0575945",-79.0575945,35.912793
-8801496.24499546,4288338.5087811,87,Bikram Yoga,Service,West Rosemary Street,601,West,4/1/2014,2015/12/30 00:00:00,1.747945205,2016/02/04 00:00:00+00,Independent,,,601 West Rosemary Street,"35.9106835, -79.065186",-79.065186,35.9106835
-8800422.85793743,4288619.29462775,88,Ackland Art Museum,Cultural Destination,South Columbia Street,101,East,1/1/1958,,59.06849315,2016/03/30 00:00:00+00,Independent,,,101 South Columbia Street,"35.9127264, -79.0555436",-79.0555436,35.9127264
-8800290.12057661,4288728.38646863,89,Sugarland,Restaurant,East Franklin Street,140,East,8/1/2007,,9.454794521,2016/02/04 00:00:00+00,Independent,,,140 East Franklin Street,"35.9135201, -79.0543512",-79.0543512,35.9135201
-8800237.85607569,4288815.14392117,90,The Strowd,Bar,East Franklin Street,159,East,3/25/2015,,1.802739726,2016/02/04 00:00:00+00,Independent,,,159 East Franklin Street,"35.9141513, -79.0538817",-79.0538817,35.9141513
-8801396.65857899,4288319.80281042,91,Beer Study,Bar,North Graham Street,106,West,11/27/2012,,4.126027397,2015/08/12 00:00:00+00,Independent,,,106 North Graham Street,"35.9105474, -79.0642914",-79.0642914,35.9105474
-8801381.31875316,4288121.46102579,92,Jones Funeral Home,Service,South Graham Street,112,West,1/1/1945,,72.07671233,2016/01/07 00:00:00+00,Independent,,,112 South Graham Street,"35.9091043, -79.0641536",-79.0641536,35.9091043
-8800251.67082449,4288801.28907241,93,The Shrunken Head,Retail,East Franklin Street,155,East,1/1/1974,,43.05753425,2016/09/07 00:00:00+00,Independent,,,155 East Franklin Street,"35.9140505, -79.0540058",-79.0540058,35.9140505
-8801221.08547811,4288498.27365063,94,Uptown Beauty Salon,Service,West Rosemary Street,400,West,1/1/2011,,6.032876712,2016/01/07 00:00:00+00,Independent,,,400 West Rosemary Street,"35.9118459, -79.0627142",-79.0627142,35.9118459
-8801048.66271883,4288425.40056713,95,Moshi Moshi,Service,West Franklin Street,416,West,1/1/2004,,13.03835616,2016/01/07 00:00:00+00,Independent,,,416 West Franklin Street,"35.9113157, -79.0611653",-79.0611653,35.9113157
-8801318.96870637,4288172.17658381,96,Topo Distillery,Cultural Destination,West Franklin Street,505,West,1/1/2013,,4.030136986,2016/01/20 00:00:00+00,Independent,,,505 West Franklin Street,"35.9094733, -79.0635935",-79.0635935,35.9094733
-8801221.08547811,4288498.27365063,97,Local Liquids Vape Shop,Service,West Rosemary Street,400,West,5/1/2016,,0.698630137,2016/11/07 00:00:00+00,Independent,local-liquids.com,,400 West Rosemary Street,"35.9118459, -79.0627142",-79.0627142,35.9118459
-8800396.73125294,4288651.56711579,98,Top of the Hill,Restaurant,East Franklin Street,100,East,1/1/1995,,22.04383562,2016/09/07 00:00:00+00,Independent,thetopofthehill.com,,100 East Franklin Street,"35.9129612, -79.0553089",-79.0553089,35.9129612
-8800222.66096519,4288830.249575,99,Tomato Jake's,Restaurant,East Franklin Street,163,East,3/1/2012,2012/12/19 00:00:00,0.802739726,2015/08/12 00:00:00+00,Chain,,,163 East Franklin Street,"35.9142612, -79.0537452",-79.0537452,35.9142612
-8800329.09353034,4288767.35301449,100,Underground Printing,Retail,East Franklin Street,133,East,9/1/2012,,4.364383562,2016/09/07 00:00:00+00,Chain,,,133 East Franklin Street,"35.9138036, -79.0547013",-79.0547013,35.9138036
-8800128.37335649,4288903.82636723,101,Zog's Pool Hall,Bar,Henderson Street,108.5,East,1/1/1995,,22.04383562,2016/02/04 00:00:00+00,Independent,,,108.5 Henderson Street,"35.9147965, -79.0528982",-79.0528982,35.9147965
-8801072.07320774,4288416.65912859,102,Xenia,Retail,West Franklin Street,422,West,2/1/2016,2016/04/28 00:00:00,0.238356164,2016/06/20 00:00:00+00,Independent,xeniachapelhill.com,,422 West Franklin Street,"35.9112521, -79.0613756",-79.0613756,35.9112521